Prod Ass Group;Short Code;Name;ISIN;Max. Spread;A/P;Min. Quantity;DS-LQ
FONA    ;EAH  ;MUL AMU GO GREENB ETF ACC     ;LU2356220926;   1.500;P;13,600.000; 0
FONA    ;XUEE ;XTK2 $ E.M.BOND 1DHEOD        ;LU2361257269;   3.000;P;4,800.000; 0
FONA    ;PLAN ;MUL AMUN C GREENB ETF ACC     ;LU2370241684;   1.500;P;10,800.000; 0
FONA    ;XZWG ;XTR2-ESGGLGOVBD 1DEOD         ;LU2385068163;   3.000;P;8,700.000; 0
FONA    ;XZEG ;XTR2-ESGGLGOVBD 4D HGDEOD     ;LU2385068593;   3.000;P;8,700.000; 0
FONA    ;XZEB ;XTR2-ESGEZGVBD 1CEOA          ;LU2468423459;   3.000;P;1,900.000; 0
FON0    ;EXV8 ;ISH.S.EU.600 C+M U.ETF A.     ;DE000A0H08F7;   1.500;P;1,400.000; 0
FON0    ;EXH2 ;IS.S.E.600 FIN.S.U.ETF A.     ;DE000A0H08G5;   1.500;P;1,400.000; 0
FON0    ;EXH1 ;IS.S.E.600 OIL+G.U.ETF A.     ;DE000A0H08M3;   1.500;P;2,700.000; 0
FON0    ;EXV9 ;ISH.S.EU.600 T+L U.ETF A.     ;DE000A0H08S0;   1.500;P;4,400.000; 0
FON0    ;EXI5 ;IS.S.E.600 R.EST.U.ETF A.     ;DE000A0Q4R44;   1.500;P;7,200.000; 0
FON0    ;EXIA ;ISHS DAX ESG UCITS            ;DE000A0Q4R69;   1.000;P;17,300.000; 0
FON0    ;EXIB ;ISHS TECDAX UCITS ETF EOD     ;DE000A2QP323;   1.500;P;22,200.000; 0
FON0    ;EXID ;ISHARES MDAX UC.ETF EOD       ;DE000A2QP349;   1.500;P;26,300.000; 0
FON0    ;EXHG ;ISHS SEU600 A+P U.ETF EOA     ;DE000A2QP4A8;   1.500;P;7,700.000; 0
FON0    ;EL46 ;DK MSCI CHIN.EX A SH.U.E.     ;DE000ETFL326;   4.000;P;7,200.000; 0
FON0    ;D6RR ;DEKA MSCI EUROP.C.CH.ESG      ;DE000ETFL565;   2.000;P;6,400.000; 0
FON0    ;WAXG ;WISDOMTR.EN.C.E-AG.DL AC.     ;IE00BDVPNS35;   3.000;P;4,700.000; 0
FON0    ;EXAG ;WISDOMTR.EN.C.E HGDDLA        ;IE00BDVPNV63;   3.000;P;4,700.000; 0
FON0    ;UBUJ ;UBS I.ETF-M.U.H.T.EO EOAA     ;IE00BD4TYG73;   2.000;P;3,800.000; 0
FON0    ;EN4C ;L+G-M.S.E.C. DLA              ;IE00BFXR6159;   5.000;P;7,900.000; 0
FON0    ;KWBE ;KRANESHS-K.CSI CH.INTN.UE     ;IE00BFXR7892;   2.000;P;2,600.000; 0
FON0    ;H41K ;HSBC ETFS-MSCI CHIN.A IDL     ;IE00BF4NQ904;   3.000;P;5,700.000; 0
FON0    ;DPGA ;L+G U.ETF-L+G DIG.PAYM.DL     ;IE00BF92J153;   5.000;P;15,500.000; 0
FON0    ;XZEM ;X(IE)-MSCI EM.MKTS ESG 1C     ;IE00BG370F43;   3.000;P;1,200.000; 0
FON0    ;CASH ;L+G-L+G E FD MSCI CHINA A     ;IE00BHBFDF83;   3.000;P;3,800.000; 0
FON0    ;4UBQ ;UBS(I.)-S+P 500 ESG ADLA      ;IE00BHXMHL11;   2.000;P;3,000.000; 0
FON0    ;EDM2 ;ISHSIV-M.EM ESC ENH.DLA       ;IE00BHZPJ239;   1.500;P;9,800.000; 0
FON0    ;KBA  ;KSI-MSCI C.A E. DLD           ;IE00BJLFK515;   2.000;P;2,100.000; 0
FON0    ;ESGU ;INVESCOM2 MSCI USA ESG A      ;IE00BJQRDM08;   2.000;P;800.000; 0
FON0    ;RCRS ;ARK IU-CYBER A+D PR.UEDLA     ;IE00BJXRZJ40;   2.000;P;15,500.000; 0
FON0    ;GACB ;GS ETF-GS A.R.EM.EQU. DLA     ;IE00BJ5CMD00;   1.500;P;2,000.000; 0
FON0    ;ICGA ;ISHSIV-MSCI CHINA DL A        ;IE00BJ5JPG56;   3.000;P;12,500.000; 0
FON0    ;5MVW ;ISV-M.W.EN.SC. DLD            ;IE00BJ5JP105;   3.000;P;7,500.000; 0
FON0    ;36BB ;IS.V-MSCI W.C.D.S.ESG DLD     ;IE00BJ5JP212;   3.000;P;7,200.000; 0
FON0    ;3SUE ;ISHS.V-M.W.C.ST.S.ESG DLD     ;IE00BJ5JP329;   3.000;P;9,400.000; 0
FON0    ;IWLE ;ISHSIII-CORE MSCI WLD EHD     ;IE00BKBF6H24;   3.000;P;6,500.000; 0
FON0    ;W1TA ;WSDMTR.BATT.SOL.ETF DLACC     ;IE00BKLF1R75;   3.000;P;3,400.000; 0
FON0    ;KSRE ;KRS-I.S.S.M.50 DLA            ;IE00BKPJY434;   2.000;P;4,500.000; 0
FON0    ;JMLP ;HANETF-A.M.E.D. DLD           ;IE00BKPTXQ89;   5.000;P;4,000.000; 0
FON0    ;KESG ;KSI-MSCI C.ESG LEAD. DLD      ;IE00BKPT4N29;   2.000;P;2,500.000; 0
FON0    ;UIMS ;UIE-MW.SCSR ADLA              ;IE00BKSCBX74;   2.000;P;11,100.000; 0
FON0    ;AYEV ;ISIV-SM.CITY INFR. DL DIS     ;IE00BKTLJB70;   2.000;P;7,800.000; 0
FON0    ;MVEA ;ISHSVI-E.MSCIUSA M.VESGDL     ;IE00BKVL7331;   3.000;P;7,300.000; 0
FON0    ;PCOM ;WI.IC.BR.COMMO. DLA           ;IE00BKY4W127;   3.000;P;4,900.000; 0
FON0    ;H4Z2 ;HSBC-AS.P.EXJ.S.EQ. DL A      ;IE00BKY58G26;   3.000;P;3,400.000; 0
FON0    ;RENW ;LGUE-CL.EN.E. DLA             ;IE00BK5BCH80;   5.000;P;11,000.000; 0
FON0    ;XMLH ;L+G-L+G HLTHC.BRK.U.ETF       ;IE00BK5BC677;   3.000;P;9,700.000; 0
FON0    ;XMLC ;L+G-L+G CLEAN WATER U.ETF     ;IE00BK5BC891;   3.000;P;6,200.000; 0
FON0    ;4UB1 ;UBSIETFMSWLSCRS A HEDGEDE     ;IE00BK72HM96;   2.000;P;7,200.000; 0
FON0    ;MCHN ;IMII-IMCASSC                  ;IE00BK80XL30;   1.000;P;2,400.000; 0
FON0    ;XB0T ;GL X ETF-GXROBSAI DLA         ;IE00BLCHJB90;   1.500;P;2,700.000; 0
FON0    ;R4RU ;GL X ETF-GXRENENP DLA         ;IE00BLCHJH52;   1.500;P;5,400.000; 0
FON0    ;LI7U ;GL X ETF-GXLIBATC DLA         ;IE00BLCHJN13;   1.500;P;6,600.000; 0
FON0    ;SN5R ;GL X ETF-GXINTOTH DLA         ;IE00BLCHJT74;   1.500;P;4,000.000; 0
FON0    ;XFIN ;GL X ETF-GXFINTC DLA          ;IE00BLCHJZ35;   1.500;P;6,900.000; 0
FON0    ;W1TB ;WI.IC.CYBER.E. DLA            ;IE00BLPK3577;   3.000;P;4,500.000; 0
FON0    ;G1CD ;INVESCOM2 CLEAN ENERGY D      ;IE00BLRB0028;   1.000;P;6,000.000; 0
FON0    ;G1CE ;INVESCOM2 CLEAN ENERGY A      ;IE00BLRB0242;   3.000;P;3,000.000; 0
FON0    ;RIZF ;ARK-RIZE SU.FU.F.ETF ADLA     ;IE00BLRPQH31;   2.000;P;13,800.000; 0
FON0    ;WRLD ;RIZE-EN.IM.OP. ETFDLA         ;IE00BLRPRR04;   2.000;P;11,500.000; 0
FON0    ;AW1C ;S+P500ESG ELITE UE ADLA       ;IE00BLSN7P11;   2.000;P;6,000.000; 0
FON0    ;KRUE ;KSHS-M.A.C.H.C. DLA           ;IE00BL6K0S82;   2.000;P;5,000.000; 0
FON0    ;DIGI ;HANE.I-DIG.INF.DLA            ;IE00BL643144;   5.000;P;5,900.000; 0
FON0    ;APJX ;ISHS3 M PXJ ELE DLA           ;IE00BMDBMK72;   3.000;P;10,900.000; 0
FON0    ;ESGP ;INVESCOM2 MSCI PEXJAP ESG     ;IE00BMDBMT65;   1.000;P;2,500.000; 0
FON0    ;ESGM ;INVESCOM2 MSCI EM ESG UNI     ;IE00BMDBMY19;   1.000;P;3,200.000; 0
FON0    ;HDR0 ;VANE.-VANECK HYDRO.EC UC      ;IE00BMDH1538;   3.000;P;8,200.000; 0
FON0    ;DAVV ;VNEV-CR.BL.INN.               ;IE00BMDKNW35;   3.000;P;8,300.000; 0
FON0    ;CSYZ ;CSIF(IE)ETF-FEPRANDGB ADL     ;IE00BMDX0K95;   3.000;P;500.000; 0
FON0    ;7RIP ;HANETF-T.TRAVEL UCITS DLA     ;IE00BMFNW783;   5.000;P;7,500.000; 0
FON0    ;84X0 ;ISHSIV-MSCI EM EX-CH.DLAC     ;IE00BMG6Z448;   1.000;P;10,500.000; 0
FON0    ;E61Z ;GL XETF-GLXECOM DLA           ;IE00BMH5XY61;   1.500;P;4,800.000; 0
FON0    ;CL0U ;GL X ETF-GXCLDCOM DLA         ;IE00BMH5YF48;   1.500;P;5,400.000; 0
FON0    ;CT3C ;GL X ETF-GXCLNTCH DLA         ;IE00BMH5YL08;   1.500;P;8,400.000; 0
FON0    ;DR7E ;GL X ETF-GXAUTELV DLA         ;IE00BMH5YR69;   1.500;P;4,600.000; 0
FON0    ;V9N  ;GL X ETF-GXDCRSDI DLA         ;IE00BMH5Y327;   1.500;P;4,300.000; 0
FON0    ;BUG  ;GL X ETF-GXCYBERS DLA         ;IE00BMH5Y871;   1.500;P;4,300.000; 0
FON0    ;UBUM ;UBS-S+PDIARESGELUE AD         ;IE00BMP3HG27;   2.000;P;16,600.000; 0
FON0    ;H4ZX ;HSBCE.HG SG T. HDA            ;IE00BMWXKN31;   3.000;P;9,800.000; 0
FON0    ;ESIH ;ISVP.-ISH.M.HCS EOA           ;IE00BMW42181;   3.000;P;7,400.000; 0
FON0    ;ESIC ;ISVP.-IS.M.ECDS EOA           ;IE00BMW42298;   3.000;P;7,400.000; 0
FON0    ;ESIT ;ISVP.-IS.M.EITS EOA           ;IE00BMW42413;   3.000;P;6,600.000; 0
FON0    ;ESIE ;ISVP.-IS.M.EES EOA            ;IE00BMW42637;   3.000;P;4,500.000; 0
FON0    ;LGGA ;L+G QUEQDIESGEXASPAEXJ D      ;IE00BMYDMB35;   5.000;P;12,000.000; 0
FON0    ;LGGM ;LG-QEDVESGEXEM DLD            ;IE00BMYDMC42;   5.000;P;11,000.000; 0
FON0    ;HTMW ;LGUE-HYDR.ECO. DLA            ;IE00BMYDM794;   5.000;P;23,300.000; 0
FON0    ;BAT3 ;L.G.QU.EQ.DIV. LSD            ;IE00BMYDM802;   5.000;P;8,300.000; 0
FON0    ;LGGE ;L+G-EU.EX UK EQ EOD           ;IE00BMYDM919;   5.000;P;8,500.000; 0
FON0    ;UEEA ;ISIVMSCIWLDSRIU HEOD          ;IE00BMZ17W23;   3.000;P;7,700.000; 0
FON0    ;S0LR ;INVESCOM2 SOLAR ENERGY ET     ;IE00BM8QRZ79;   1.000;P;4,900.000; 0
FON0    ;ICNT ;INVESCOM2 MSCI CHINA TECH     ;IE00BM8QS095;   2.500;P;4,900.000; 0
FON0    ;GN0M ;GL X ETF-GLXGENBIOT DLA       ;IE00BM8R0N95;   1.500;P;7,400.000; 0
FON0    ;XSOE ;WT.EM.MK.EXSTOESC DLA         ;IE00BM9TSP27;   3.000;P;2,600.000; 0
FON0    ;AW1I ;UBS(I)JAP.E.U. AYNA           ;IE00BNC0MD55;   2.000;P;11,900.000; 0
FON0    ;AW1J ;UBS(I)EMEXCHSORE ADLA         ;IE00BNC0MH93;   2.000;P;10,400.000; 0
FON0    ;AW1F ;UBS(I)USA E.U. ADLA           ;IE00BNC0M350;   2.000;P;6,600.000; 0
FON0    ;ECLM ;HANETF-IC.G.D.E. DLA          ;IE00BNC1F287;   5.000;P;8,400.000; 0
FON0    ;SP2Q ;INVESCOMI SUP500 EQ WEIGH     ;IE00BNGJJT35;   1.000;P;1,100.000; 0
FON0    ;ZSG0 ;HANETF-AUAG ESG DLA           ;IE00BNTVVR89;   5.000;P;7,600.000; 0
FON0    ;AW11 ;UIE-C.A.G.D.E.C ADLA          ;IE00BN4PXC48;   2.000;P;6,700.000; 0
FON0    ;AW1Z ;UIE-EMU C.P.A. AEOA           ;IE00BN4Q0L55;   2.000;P;6,900.000; 0
FON0    ;AW14 ;UIE-ACWI C.P.A. ADLA          ;IE00BN4Q0P93;   2.000;P;6,600.000; 0
FON0    ;AW15 ;UBS(I)ETF-JP C.P.A. AYNA      ;IE00BN4Q0X77;   2.000;P;7,500.000; 0
FON0    ;AW10 ;UIE-WRLD C.P.A. ADLA          ;IE00BN4Q0370;   2.000;P;6,100.000; 0
FON0    ;AW13 ;UIE-EUR.C.P.A. AEOA           ;IE00BN4Q0933;   2.000;P;6,800.000; 0
FON0    ;AW12 ;UIE-EM C.P.A. ADLA            ;IE00BN4Q1675;   2.000;P;9,600.000; 0
FON0    ;CEMT ;ISHSIV-E.MSCI EUR.S.F.EOA     ;IE00BQN1KC32;   1.500;P;11,900.000; 0
FON0    ;SPF6 ;SSGA-JA.CL.PA.A YNA           ;IE00BQQPV184;   1.500;P;27,300.000; 0
FON0    ;G2X  ;VANECK GOLD MINERS UC.ETF     ;IE00BQQP9F84;   2.000;P;1,500.000; 0
FON0    ;G2XJ ;VANECK J. GOLD MIN.UC.ETF     ;IE00BQQP9G91;   2.000;P;1,600.000; 0
FON0    ;WTEI ;WISDOMTREE E.M.EQ.INC.ETF     ;IE00BQQ3Q067;   2.000;P;7,200.000; 0
FON0    ;WTED ;WISDOMTREE E.M.SC DIV.ETF     ;IE00BQZJBM26;   3.000;P;5,300.000; 0
FON0    ;WTES ;WISDOMTREE EUR.SC.DIV.ETF     ;IE00BQZJC527;   2.000;P;5,400.000; 0
FON0    ;NBTK ;INVESCOMI NASDAQ BIOTECH      ;IE00BQ70R696;   2.000;P;1,200.000; 0
FON0    ;ZPRP ;FTSE EPRA N.D.E.XUK I.UE      ;IE00BSJCQV56;   1.500;P;1,900.000; 0
FON0    ;WTDH ;WISDOMTREE EUR.EQ.U.E.DLH     ;IE00BVXBH163;   3.000;P;4,200.000; 0
FON0    ;ZPDS ;SPDR S+P US CO.S.S.S.UETF     ;IE00BWBXM385;   1.500;P;1,500.000; 0
FON0    ;ZPDE ;SPDR S+P US EN.SEL.S.UETF     ;IE00BWBXM492;   1.500;P;1,600.000; 0
FON0    ;CEBP ;ISHSVII-MSCI E.DL H.ACC       ;IE00BWZN1T31;   1.500;P;10,600.000; 0
FON0    ;UBUR ;UBS(I)-F.MSCI US.L.V.ADDL     ;IE00BX7RQY03;   2.000;P;3,700.000; 0
FON0    ;WTIC ;WISDOMTREE ENH.COM.U.E.DA     ;IE00BYMLZY74;   5.000;P;7,400.000; 0
FON0    ;KFTK ;INVESCOMI NASDAQ FINTECH      ;IE00BYMS5W68;   2.000;P;1,300.000; 0
FON0    ;FEUI ;FIDEL.EU QU.IN.U.ETF IEO      ;IE00BYSX4176;   1.500;P;16,800.000; 0
FON0    ;FYEQ ;F.-F.EM.MKT.Q.I.U.ETF DLD     ;IE00BYSX4739;   1.500;P;20,600.000; 0
FON0    ;SPF7 ;SSGA-ACWI C.P.A DLA           ;IE00BYTH5263;   1.500;P;5,000.000; 0
FON0    ;IBCY ;ISHSIV-E.MSCI USA MUL.DLA     ;IE00BZ0PKS76;   1.500;P;9,600.000; 0
FON0    ;IQQE ;IS MSCI EM U.ETF USD D        ;IE00B0M63177;   3.000;P;2,600.000; 0
FON0    ;IUSB ;ISHSII-GL.T.+FOREST.DLDIS     ;IE00B27YCF74;   3.000;P;1,900.000; 0
FON0    ;S7XE ;INVESCOMI EUROST O BANKS      ;IE00B3Q19T94;   2.000;P;600.000; 0
FON0    ;SXRD ;ISHSVII-MSCI UK S.C.LSACC     ;IE00B3VWLG82;   3.000;P;200.000; 0
FON0    ;ETL2 ;L+G-L.DATED A.COMM.U.ETF      ;IE00B4WPHX27;   1.500;P;7,200.000; 0
FON0    ;H4ZP ;HSBC MSCI CHINA UCITS ETF     ;IE00B44T3H88;   3.000;P;8,900.000; 0
FON0    ;H4ZL ;HSBC FTSE E./N.D.U.ETF DL     ;IE00B5L01S80;   2.000;P;2,700.000; 0
FON0    ;SPYW ;SPDR S+P EO DIV.ARIST.ETF     ;IE00B5M1WJ87;   1.500;P;2,100.000; 0
FON0    ;H410 ;HSBC MSCI EM UC. ETF DL       ;IE00B5SSQT16;   2.000;P;5,100.000; 0
FON0    ;H4ZG ;HSBC MSCI BRAZIL UC. ETF      ;IE00B5W34K94;   3.000;P;3,500.000; 0
FON0    ;IBC4 ;ISHSIII-MSCI S.AFR.DLACC      ;IE00B52XQP83;   1.500;P;3,500.000; 0
FON0    ;IS0D ;ISHSV-O+G.EX.+PROD.DL A       ;IE00B6R51Z18;   3.000;P;3,900.000; 0
FON0    ;IS0E ;ISV-GOLD.PROD.U.ETF DLA       ;IE00B6R52036;   3.000;P;7,300.000; 0
FON0    ;SPYG ;SPDR S+P UK DIV.ARIST.ETF     ;IE00B6S2Z822;   1.500;P;4,300.000; 0
FON0    ;SPYV ;SPDR S+P EM.MA.DIV.AR.ETF     ;IE00B6YX5B26;   1.500;P;3,900.000; 0
FON0    ;UBUD ;UBS(I)-S.G.P.G.M.U.E.ADDL     ;IE00B7KMNP07;   2.000;P;9,600.000; 0
FON0    ;UBU9 ;UBS(I.)ETF-SP500 U.E.ADDL     ;IE00B7K93397;   2.000;P;1,400.000; 0
FON0    ;WDEE ;IM2SPWENRESGETF DLA           ;IE000AIFGRB9;   1.000;P;18,700.000; 0
FON0    ;AIUT ;AXAIMUSEQPABETF DLA           ;IE000AXIKJM8;   2.000;P;4,500.000; 0
FON0    ;BCFB ;UBS-MSCIPAEXJAI A-DLA         ;IE000BKMMHF9;   2.000;P;6,900.000; 0
FON0    ;FDHT ;FIDDIGHEALTHETF DLA           ;IE000BPQIAA3;   3.000;P;22,600.000; 0
FON0    ;CURE ;VANECK-GEON.+HEALTHC.1DLA     ;IE000B9PQW54;   3.000;P;2,900.000; 0
FON0    ;MXUE ;IMI MS USA HGDEOA             ;IE000CH3OQ51;   1.000;P;20,300.000; 0
FON0    ;CBUX ;ISHS GL IN ()DLA              ;IE000CK5G8J7;   1.500;P;10,300.000; 0
FON0    ;FLXT ;FT-FR.FTSE TWN ETF UNHDLA     ;IE000CM02H85;   1.500;P;3,900.000; 0
FON0    ;N1ES ;IM2-I.NSQ100ESG DLA           ;IE000COQKPO9;   1.000;P;2,200.000; 0
FON0    ;WDGE ;WISDOMTR.US QU.D.G.HDGDEO     ;IE000CXVOXQ1;   3.000;P;3,100.000; 0
FON0    ;CMOC ;IM-BL.CO.CARB.T.ETF EOHA      ;IE000CYTPBT0;   1.000;P;20,400.000; 0
FON0    ;KROP ;GLXETFS-AGTFD DLA             ;IE000EBFYWX3;   1.500;P;6,000.000; 0
FON0    ;FVCH ;04 ICAV-FMCHNPAC ETF DLA      ;IE000EBPC0Z7;   1.500;P;5,800.000; 0
FON0    ;WELY ;AM-SP GL.FI.ESG EOD           ;IE000ENYES77;   2.000;P;3,800.000; 0
FON0    ;UKPH ;ISHS UK PRO HGD(EOA           ;IE000FI414K7;   1.500;P;12,400.000; 0
FON0    ;HP8E ;HSBCMSCEMCPA DLA              ;IE000FNVOB27;   3.000;P;4,000.000; 0
FON0    ;D6AT ;GL X ETF-GXDISRMA DLA         ;IE000FP52WM7;   3.000;P;4,100.000; 0
FON0    ;V3PA ;VA.F-ESG.D.A-P DLA            ;IE000GOJO2A3;   3.000;P;16,300.000; 0
FON0    ;XEMD ;XT.-MSCIEMMA 1DDLD            ;IE000GWA2J58;   3.000;P;7,200.000; 0
FON0    ;H4Z7 ;HSBC EPRA/NARE DLA            ;IE000G6GSP88;   3.000;P;2,300.000; 0
FON0    ;BATG ;LG.JP ESG EXCL. DLA           ;IE000HLUHPT1;   5.000;P;8,100.000; 0
FON0    ;CCLD ;GLXETFS2-CNCLCP DLA           ;IE000HU1UG00;   3.000;P;2,100.000; 0
FON0    ;CBUI ;ISHSIV-M W.VAL.F.DLA          ;IE000H1H16W5;   3.000;P;9,600.000; 0
FON0    ;XEWE ;XT-SP500EWESG 2C-HGDEOA       ;IE000IDLWOL4;   3.000;P;5,000.000; 0
FON0    ;ASWD ;H.I.S.C.M.E.S DLA             ;IE000IQQEL77;   5.000;P;4,900.000; 0
FON0    ;PAUJ ;IMII-MJECPA E. DLA            ;IE000I8IKC59;   1.000;P;25,300.000; 0
FON0    ;WNDY ;GL.X-WINERGYETF UHGDDLA       ;IE000JNHCBM6;   3.000;P;5,700.000; 0
FON0    ;CHSB ;UBS-SP USDIAREE (A)DLD        ;IE000JQ2IJD3;   2.000;P;13,200.000; 0
FON0    ;XDG7 ;X(IE)MSCI GL.S7 1CDLA         ;IE000JZYIUN0;   3.000;P;2,600.000; 0
FON0    ;WELN ;AM-SP GLENCARE. EOA           ;IE000J0LN0R5;   2.000;P;4,200.000; 0
FON0    ;WELN ;AM-SP GLENCARE. EOA           ;IE000J0LN0R5;   2.000;P;4,500.000; 0
FON0    ;H4Z3 ;HSBC MSCIEM ETF DLA           ;IE000KCS7J59;   3.000;P;4,900.000; 0
FON0    ;M37R ;HANETF-ETC GG MTVS ETFDLA     ;IE000KDY10O3;   5.000;P;5,200.000; 0
FON0    ;RARE ;WI.ENTRMEREAME I SYS.HDGD     ;IE000KHX9DX6;   3.000;P;2,000.000; 0
FON0    ;V3MA ;VA.F-VA.ESG E.A DLA           ;IE000KPJJWM6;   5.000;P;17,300.000; 0
FON0    ;M7ES ;HANETF-SPR.EN.TRA.MT.EOAC     ;IE000K6PPGX7;   5.000;P;8,400.000; 0
FON0    ;C3AE ;INVESCOM-SP CHINA 300SWAP     ;IE000K9Z3SF5;   1.000;P;23,500.000; 0
FON0    ;WELE ;AMUNDI S+P500EQ.W.ESG L.      ;IE000LAP5Z18;   2.000;P;4,600.000; 0
FON0    ;EWQA ;I.NASQ100EQ.W. DLA            ;IE000L2SA8K5;   1.000;P;18,900.000; 0
FON0    ;V3YL ;VA.F-VA.ESG N.A DLD           ;IE000L2ZNB07;   3.000;P;18,400.000; 0
FON0    ;XEXA ;LG-MUSTENCOEXAL DLA           ;IE000MQ5XEW1;   5.000;P;11,000.000; 0
FON0    ;FCLD ;FIDCLOUDCOMPETF DLA           ;IE000M0ZXLY9;   3.000;P;15,700.000; 0
FON0    ;URNU ;GL.X-URANIUM DLA              ;IE000NDWFGA5;   3.000;P;3,300.000; 0
FON0    ;CBUK ;ISHS4-MCNTCHETF DLA           ;IE000NFR7C63;   3.000;P;14,400.000; 0
FON0    ;V0IH ;VANECK OIL SVCS ETF A         ;IE000NXF88S1;   3.000;P;2,300.000; 0
FON0    ;ASWC ;HANETF-FUT.OF DEFENCE ADL     ;IE000OJ5TQP4;   5.000;P;5,300.000; 0
FON0    ;V3YA ;VA.F-VA.ESG N.A DLA           ;IE000O58J820;   3.000;P;18,000.000; 0
FON0    ;WRNA ;W.T.I.BIOR.E. DLA             ;IE000O8KMPM1;   3.000;P;3,100.000; 0
FON0    ;PAUM ;INVESCOM2-MSCIEM ESG CLIM     ;IE000PJL7R74;   1.000;P;27,100.000; 0
FON0    ;WELD ;AM-SP GL.UT.ESG EOA           ;IE000PMX0MW6;   2.000;P;4,800.000; 0
FON0    ;XDGI ;XTR(IE)MSCI GL.SDGS 1CDLA     ;IE000PSF3A70;   3.000;P;1,800.000; 0
FON0    ;RIZJ ;RIZE-USA ENV.IMP.ETFDLA       ;IE000PY7F8J9;   2.000;P;11,400.000; 0
FON0    ;WRNW ;WI.RENEW.ENERGY I SYS.HDG     ;IE000P3D0W60;   3.000;P;2,900.000; 0
FON0    ;LADR ;LG.GN E.L.O.T.P DLA           ;IE000QNJAOX1;   5.000;P;11,600.000; 0
FON0    ;RIZD ;RIZE-GL SU.INF. ETFDLD        ;IE000QUCVEN9;   2.000;P;10,900.000; 0
FON0    ;WDTE ;IM2SPWITESGETF DLA            ;IE000Q0IU5T1;   1.000;P;13,400.000; 0
FON0    ;CBUT ;ISHS3-BLO.TEC. ()DLA          ;IE000RDRMSD1;   3.000;P;5,900.000; 0
FON0    ;PAUS ;IMII-MUSECPAETF DLA           ;IE000RLUE8E9;   1.000;P;21,100.000; 0
FON0    ;ZA30 ;ISHS-SP500 ESG DLA            ;IE000R9FA4A0;   3.000;P;8,400.000; 0
FON0    ;SMTV ;VNEE-MS.USSMMT DLA            ;IE000SBU19F7;   3.000;P;2,700.000; 0
FON0    ;ES6Y ;LG-EMCYSEESGEX ETFDLA         ;IE000ST40PX8;   5.000;P;8,100.000; 0
FON0    ;BCFF ;UB.SP.CL.TR.E.E ADLA          ;IE000S4A5WE2;   2.000;P;8,400.000; 0
FON0    ;PAUE ;IMII-MEUECPAETF EOA           ;IE000TI21P14;   1.000;P;20,000.000; 0
FON0    ;FMTV ;FIDMETAVERSEETF DLA           ;IE000TLLSP66;   3.000;P;17,500.000; 0
FON0    ;GF0F ;GR F.OF F E.G.F DLA           ;IE000TVPSRI1;   5.000;P;5,700.000; 0
FON0    ;CBUG ;IS3MWSCESGEETF DLA            ;IE000T9EOCL3;   3.000;P;11,200.000; 0
FON0    ;SLVR ;GL.X-SVR MIN. DLA             ;IE000UL6CLP7;   1.500;P;3,900.000; 0
FON0    ;HJAP ;HE-M.JP C.P.A. DLA            ;IE000UU299V4;   3.000;P;3,700.000; 0
FON0    ;Q8Y0 ;ISHS CLEAN DLA                ;IE000U58J0M1;   1.000;P;2,800.000; 0
FON0    ;CBUC ;ISIV-MUEEU ETF HGDEOA         ;IE000U7L59A3;   3.000;P;9,300.000; 0
FON0    ;THNZ ;LG.G.E.L.G.T.E. DLA           ;IE000VTOHNZ0;   5.000;P;10,000.000; 0
FON0    ;PAUD ;IMII-MWECPA E. DLA            ;IE000V93BNU0;   1.000;P;22,000.000; 0
FON0    ;INQQ ;HA.INQQININECES EOA           ;IE000WYTQSF9;   5.000;P;6,000.000; 0
FON0    ;BLCH ;GLXETFS-BLOCKCH DLA           ;IE000XAGSCY5;   5.000;P;6,700.000; 0
FON0    ;H41V ;HSBCETF-NGLCLIT DLA           ;IE000XC6EVL9;   3.000;P;5,300.000; 0
FON0    ;RA7Z ;GL.X-SOL.E. UHGDDLA           ;IE000XD7KCJ7;   3.000;P;5,700.000; 0
FON0    ;KARS ;KRELVEFUMOESGSC DLA           ;IE000YUAPTQ0;   2.000;P;3,300.000; 0
FON0    ;JEDI ;VANECK SPACE UC.ETF           ;IE000YU9K6K2;   3.000;P;2,500.000; 0
FON0    ;XG12 ;XTRIE MGSD12CE 1CDLA          ;IE000Y6ZXZ48;   3.000;P;1,800.000; 0
FON0    ;KGNE ;KS ICAV-KS MSCI CN CL.TEC     ;IE000Y61WD48;   2.000;P;2,500.000; 0
FON0    ;BATF ;LG.AS.P.X.JN E. DLA           ;IE000Z9UVQ99;   5.000;P;9,400.000; 0
FON0    ;C5ME ;INVESCOM-SPCHINA MC 500SW     ;IE0000FCGYF9;   1.000;P;21,500.000; 0
FON0    ;CNIE ;VANECK N CHINA UC.ETF         ;IE0000H445G8;   3.000;P;3,900.000; 0
FON0    ;WGES ;AME-MWSCNZAP DLD              ;IE000004V778;   3.000;P;2,400.000; 0
FON0    ;WMGT ;WI.IC.MEGATRENDS DL ACC.      ;IE0000902GT6;   3.000;P;2,100.000; 0
FON0    ;CHIN ;KSI-ICBCCS S+P CN500UE        ;IE0001QF56M0;   2.000;P;4,900.000; 0
FON0    ;V3ML ;VA.F-VA.ESG E.A DLD           ;IE0001VXZTV7;   5.000;P;17,700.000; 0
